"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1419045#this"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://www.w3.org/2000/01/rdf-schema#label","psors1 gene"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://www.w3.org/2000/01/rdf-schema#label","PSORS1 gene|HLA-C"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://www.w3.org/2000/01/rdf-schema#label","hla-c"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3107#this"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3107#this"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0033860#this"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://schema.org/identifier","3107"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://schema.org/identifier","c1419045"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://schema.org/identifier","C1419045|3107"
"http://semmed.demo.openlinksw.com/about/c1419045#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0033860#this"
