"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1538759#this"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://www.w3.org/2000/01/rdf-schema#label","PYGO2 gene|PYGO2"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://www.w3.org/2000/01/rdf-schema#label","pygo2"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://www.w3.org/2000/01/rdf-schema#label","pygo2 gene"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/90780#this"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=90780#this"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0868910#this"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0037857#this"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0868910#this"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037857#this"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://schema.org/identifier","90780"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://schema.org/identifier","C1538759|90780"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://schema.org/identifier","c1538759"
"http://semmed.demo.openlinksw.com/about/c1538759#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0037857#this"
