"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://www.w3.org/2000/01/rdf-schema#label","Aphanius"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0022690#this"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0022690#this"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998822#this"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://schema.org/identifier","c1081650"
"http://semmed.demo.openlinksw.com/about/c1081650#this","http://schema.org/identifier","C1081650"
