"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1538088#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://www.w3.org/2000/01/rdf-schema#label","wdr45 gene"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://www.w3.org/2000/01/rdf-schema#label","WDR45 gene|WDR45"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://www.w3.org/2000/01/rdf-schema#label","wdr45"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=11152#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/11152#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027746#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085584#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0543888#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1520173#this"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://schema.org/identifier","11152"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://schema.org/identifier","C1538088|11152"
"http://semmed.demo.openlinksw.com/about/c1538088#this","http://schema.org/identifier","c1538088"
