"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://www.w3.org/2000/01/rdf-schema#label","posterior cruciate ligament"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://www.w3.org/2000/01/rdf-schema#label","Posterior Cruciate Ligament"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0443186#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0332910#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040185#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0332758#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0043246#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0333444#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1258666#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0443166#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0332441#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0311392#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0262386#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035955#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279571#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0238703#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1265549#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279572#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1280538#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0871463#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0078960#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279118#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1280403#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1305312#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015811#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040184#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1266915#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1305316#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012611#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175649#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023115#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0240086#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265664#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0183630#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038969#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0729707#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000925#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443166#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017973#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024485#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001857#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015802#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085648#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0240114#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0580846#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1258666#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333047#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0683459#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1260954#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332666#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035955#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0455610#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332910#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332441#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1456574#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0449434#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0231748#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332907#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0231162#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1185625#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0877237#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0677043#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0231183#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0585059#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008475#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333161#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002690#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333145#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0301559#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0435001#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0623362#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0441074#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022744#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0427008#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0807955#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243069#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0813036#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0262538#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0877583#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0278371#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040405#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040185#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332758#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443186#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265659#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0231454#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0262489#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175723#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1318543#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039106#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332469#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079218#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0598304#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243065#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333444#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0311392#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033727#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175643#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038045#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026771#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0238218#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039097#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013687#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043246#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038475#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008476#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0679222#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0852694#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0270814#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0231189#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0948501#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030247#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443274#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006086#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0854404#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0231181#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0262386#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0205400#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0549222#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010709#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0683459#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0040185#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0332758#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0332907#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0683459#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0040185#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0332758#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0030247#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1265664#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0813036#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0443274#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0006086#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1265659#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0175723#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010709#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0012611#this"
"http://semmed.demo.openlinksw.com/about/c0080039#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0175677#this"
