"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://www.w3.org/2000/01/rdf-schema#label","diaphyses"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://www.w3.org/2000/01/rdf-schema#label","Diaphyses"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0242696"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0242696"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0817321#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0035561#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0817319#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1279075#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006655#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0459703#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0816598#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1279548#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0262950#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0223616#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1279083#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1279087#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015811#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1299729#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0817320#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1282775#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1279549#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1269064#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0223792#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0223976#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1279118#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1282773#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0448194#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0476171#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0332711#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1156244#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0238806#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0544754#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0585059#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029464#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020564#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1186736#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0009331#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016659#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020162#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1444657#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0159658#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015802#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1306645#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0599877#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029423#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0370220#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0553580#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029443#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1367554#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021102#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005937#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0872186#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0333187#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016664#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029053#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0259779#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0544755#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040395#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0272753#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0033785#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040185#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1261473#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041249#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020492#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0963839#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0061928#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0086692#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013502#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0262879#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029445#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0333311#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0302313#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0436007#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041601#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0544726#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0240231#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0152231#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005975#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0449434#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0205400#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1510420#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005971#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0158454#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016662#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034606#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1305215#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0018916#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036277#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006655#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0507156#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0223765#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0816598#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016505#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0816597#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020164#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0448478#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1282774#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1281577#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0507206#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0824819#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0816322#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0816596#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0224009#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0459701#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1305761#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037004#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022122#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0324189#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279070#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1140618#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015385#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0223751#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005953#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008111#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0222671#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005847#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1299729#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086418#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0223792#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1269064#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0824818#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034627#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0817322#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0222665#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030647#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1550278#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0576463#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279118#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030786#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034001#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0817321#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279549#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0448194#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1282773#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1178954#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024687#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1269613#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025526#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041600#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0549207#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0507157#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0817320#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039508#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0816599#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018563#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279548#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0817324#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279083#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025584#this"
"http://semmed.demo.openlinksw.com/about/c0242696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0459704#this"
