"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://www.w3.org/2000/01/rdf-schema#label","alloferin"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://www.w3.org/2000/01/rdf-schema#label","Alloferin"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001981#this"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002792#this"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597053#this"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://schema.org/identifier","C0877917"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://schema.org/identifier","c0877917"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0002792#this"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c0877917#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0597053#this"
