"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1428025#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://www.w3.org/2000/01/rdf-schema#label","ethe1 gene"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://www.w3.org/2000/01/rdf-schema#label","ethe1"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://www.w3.org/2000/01/rdf-schema#label","ETHE1 gene|ETHE1"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23474#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23474#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0085584#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0038739#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0699900#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1513403#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025545#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038739#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085584#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0085584#this"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://schema.org/identifier","c1428025"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://schema.org/identifier","C1428025|23474"
"http://semmed.demo.openlinksw.com/about/c1428025#this","http://schema.org/identifier","23474"
