"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://www.w3.org/2000/01/rdf-schema#label","Splanchnicotomy"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://www.w3.org/2000/01/rdf-schema#label","splanchnicotomy"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011307#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0196558#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1150120#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1373187#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1150833#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0152099#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034705#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0522071#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149521#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030200#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0394374#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0011307#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0023038#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0232338#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0394374#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0020223#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/neg_method_of","http://semmed.demo.openlinksw.com/about/c0394374#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://schema.org/identifier","C0196616"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://schema.org/identifier","c0196616"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0011307#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0196616#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1150833#this"
