"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://www.w3.org/2000/01/rdf-schema#label","Splice-Site Mutation"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://www.w3.org/2000/01/rdf-schema#label","splice-site mutation"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/9928#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/79813#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/203286#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0015491#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1412058#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1416776#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/102#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/51168#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/51099#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1413450#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0009337#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/10479#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/8450#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/51604#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/1294#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1366520#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/10159#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/4646#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1412215#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1336679#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0034705#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/5293#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1412922#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1414543#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1366586#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/6331#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1412367#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1412638#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0337527#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1367675#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1412304#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/4179#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1414024#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/6399#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/10585#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1421881#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/11160#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/7403#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0537506#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/773#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1415077#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0000901#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1424448#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/117531#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/126326#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/4697#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1366530#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/9731#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1421998#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/4137#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1419337#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1333673#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/8243#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/3239#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0041455#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/11152#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1416769#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1412686#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1333542#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/345895#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/6606#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/10616#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1412334#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/9927#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/57679#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/5147#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/23556#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/5354#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/8518#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/5694#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/7365#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/2200#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1418568#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1414386#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/51715#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/5295#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c1413844#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1512710#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1155661#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0018784#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0022521#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0019069#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0002986#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0263661#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027868#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0037773#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/51308#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1366586#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0035687#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017868#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#neg_causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#neg_process_of","http://semmed.demo.openlinksw.com/about/c0919508#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms#neg_process_of","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0108082#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/11235#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0694891#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1415699#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/22978#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0694888#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1427727#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0694878#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1425435#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/977#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/4534#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/2235#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1539518#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0055530#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1335276#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1414899#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/8792#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1420683#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/4041#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1332124#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0011011#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/5449#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/791122#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0694879#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0005270#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/6247#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/7450#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/200205#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1426074#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/1277#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/1890#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1332826#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/8925#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1335671#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/4137#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/1278#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0247771#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1412071#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1426334#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030128#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/24#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/462#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/2110#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0006352#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/5310#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1332711#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0290758#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0244756#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/5354#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/778#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/5318#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0052190#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/2260#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0762540#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/5744#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0694883#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1366433#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086409#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/23418#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/10461#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/1829#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0078193#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1412585#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/129685#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/9927#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/4436#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1420257#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0919487#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0879389#this"
"http://semmed.demo.openlinksw.com/about/c1519478#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/6683#this"
