"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1312386#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://www.w3.org/2000/01/rdf-schema#label","Ahr protein, mouse"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://www.w3.org/2000/01/rdf-schema#label","Ahr protein, mouse|AHR"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://www.w3.org/2000/01/rdf-schema#label","ahr protein, mouse"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://www.w3.org/2000/01/rdf-schema#label","ahr"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/196#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027548#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0052441#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0619285#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0206414#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0052441#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/196#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0619285#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://schema.org/identifier","C1312386"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://schema.org/identifier","C1312386|196"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://schema.org/identifier","c1312386"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://schema.org/identifier","196"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0206414#this"
"http://semmed.demo.openlinksw.com/about/c1312386#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0619285#this"
