"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/about/3565","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3565#this"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49688"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49684"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49685"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49686"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49687"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49680"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49681"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49682"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49683"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49676"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49677"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49678"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49679"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49672"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49673"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49674"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49675"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49668"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49669"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49670"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49671"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49664"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49665"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49666"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49667"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49660"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49661"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49662"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49663"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49656"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49657"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49658"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49659"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49652"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49653"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49654"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49655"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49648"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49649"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49650"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49651"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","nodeID://b49647"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/3565#this"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/3565#conn"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/3565#req0"
"http://semmed.demo.openlinksw.com/about/3565","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/3565#resp0"
"http://semmed.demo.openlinksw.com/about/3565","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/3565"
"http://semmed.demo.openlinksw.com/about/3565","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/3565#mime"
"http://semmed.demo.openlinksw.com/about/3565","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/about/3565","http://schema.org/url","http://semmed.demo.openlinksw.com/about/3565"
"http://semmed.demo.openlinksw.com/about/3565","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b49647","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49647","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b49647","http://www.w3.org/2006/http#fieldValue","nodeID://b49648"
"nodeID://b49648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b49648","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49648","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b49649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b49649","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49649","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b49649","http://www.w3.org/2006/http#fieldValue","nodeID://b49650"
"nodeID://b49650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b49650","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49650","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b49651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b49651","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49651","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b49651","http://www.w3.org/2006/http#fieldValue","nodeID://b49652"
"nodeID://b49652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b49652","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49652","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b49653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b49651"
"nodeID://b49653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49653","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b49649"
"nodeID://b49654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49653"
"nodeID://b49654","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b49647"
"nodeID://b49655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49654"
"nodeID://b49655","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b49656","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49656","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b49656","http://www.w3.org/2006/http#fieldValue","nodeID://b49657"
"nodeID://b49657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b49657","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/3565"
"nodeID://b49657","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b49658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
