"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/acty#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://www.w3.org/2000/01/rdf-schema#label","Expeditions"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://www.w3.org/2000/01/rdf-schema#label","expeditions"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040802#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021425#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0034872#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://schema.org/identifier","C0015315"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://schema.org/identifier","c0015315"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0034872#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0040802#this"
"http://semmed.demo.openlinksw.com/about/c0015315#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004927#this"
