"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://www.w3.org/2000/01/rdf-schema#label","glutamate acetyltransferase"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008190#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008190#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0445623#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0995740#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026926#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004594#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0887117#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0008864#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0301714#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029277#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0887117#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0067724#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/164045#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0084378#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://schema.org/identifier","C0061458"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://schema.org/identifier","c0061458"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0008190#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0301714#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0084378#this"
"http://semmed.demo.openlinksw.com/about/c0061458#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0887117#this"
