"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","t-complex polypeptide-1|SPINK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","Pancreatic Trypsin Secretory Inhibitor, Kazal|SPINK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","Tcp receptor|SPINK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","trypsin carboxypeptidase peptide inhibitor|SPINK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","endodeoxyribonuclease PstI|SPINK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","SPINK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","spink1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","Glutathione S-Transferase|SPINK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","SPINK1 protein, human|SPINK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6690#this","http://www.w3.org/2000/01/rdf-schema#label","SPINK1 gene|SPINK1 (NIH - Gene)"
