"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://www.w3.org/2000/01/rdf-schema#label","hemoglobin sd disease"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://www.w3.org/2000/01/rdf-schema#label","Hemoglobin SD disease"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0019045#this"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019045#this"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://schema.org/identifier","C1112524"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://schema.org/identifier","c1112524"
"http://semmed.demo.openlinksw.com/about/c1112524#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
