"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://www.w3.org/2000/01/rdf-schema#label","MK 142"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://www.w3.org/2000/01/rdf-schema#label","mk 142"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0428679#this"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0003811#this"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0232338#this"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0003811#this"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://schema.org/identifier","c0066631"
"http://semmed.demo.openlinksw.com/about/c0066631#this","http://schema.org/identifier","C0066631"
