"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://www.w3.org/2000/01/rdf-schema#label","lobesia botrana"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://www.w3.org/2000/01/rdf-schema#label","Lobesia botrana"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0023338#this"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023338#this"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021585#this"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1093015#this"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://schema.org/identifier","c1225546"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://schema.org/identifier","C1225546"
"http://semmed.demo.openlinksw.com/about/c1225546#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0023338#this"
