"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","CX3CL1 gene|CX3CL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","CX3CL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","abcd3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","ABCD3|CX3CL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","Fractalkine|CX3CL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","fractalkine receptor|CX3CL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","cx3cl1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","cx3cl1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Fractalkine|CX3CL1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6376#this","http://www.w3.org/2000/01/rdf-schema#label","abcd3 gene (nih - gene)"
