"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0055030#this"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://www.w3.org/2000/01/rdf-schema#label","Cell-Tak|CDK9"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://www.w3.org/2000/01/rdf-schema#label","cdk9"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://www.w3.org/2000/01/rdf-schema#label","cell-tak"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1025#this"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0086010#this"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0262627#this"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://schema.org/identifier","1025"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://schema.org/identifier","C0055030|1025"
"http://semmed.demo.openlinksw.com/about/c0055030#this","http://schema.org/identifier","c0055030"
