"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://www.w3.org/2000/01/rdf-schema#label","bn 80933"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://www.w3.org/2000/01/rdf-schema#label","BN 80933"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0524828#this"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0669368#this"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://schema.org/identifier","c0908286"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://schema.org/identifier","C0908286"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0669368#this"
"http://semmed.demo.openlinksw.com/about/c0908286#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0524828#this"
