"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://www.w3.org/2000/01/rdf-schema#label","guanosine 5'-monophosphorothioate"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028621#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0679217#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0812382#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1325881#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#neg_inhibits","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms#neg_converts_to","http://semmed.demo.openlinksw.com/about/c0001443#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/391257#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0082782#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0080096#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9935#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028621#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028630#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018346#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7874#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0002505#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231239#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0422792#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1261287#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0679217#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041228#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/2623#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0061483#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0873046#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1530719#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/2737#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0054871#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1167956#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0812382#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0014912#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0142546#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0296500#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0073561#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0153381#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0678108#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1325881#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0242723#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/5027#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0300170#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/5563|5564#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/5562#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_converts_to","http://semmed.demo.openlinksw.com/about/c0001443#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1530719#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0061483#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://schema.org/identifier","C0643518"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://schema.org/identifier","c0643518"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0028630#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/9935#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0679217#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1261287#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0242723#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0678108#this"
"http://semmed.demo.openlinksw.com/about/c0643518#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates#this","http://semmed.demo.openlinksw.com/about/5027#this"
