"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://www.w3.org/2000/01/rdf-schema#label","Ear discomfort"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://www.w3.org/2000/01/rdf-schema#label","ear discomfort"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0450058#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1510412#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0008373#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://schema.org/identifier","C0948296"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://schema.org/identifier","c0948296"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0008373#this"
"http://semmed.demo.openlinksw.com/about/c0948296#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
