"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#label","COMPLICATES"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/eehu#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/comd#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nsba#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/emod#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/horm#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/celf#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/comd#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/phsf#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/ortf#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/biof#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/emod#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orgf#this"
"http://semmed.demo.openlinksw.com/terms/complicates#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/schemas/semmed/"
