"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://www.w3.org/2000/01/rdf-schema#label","baboon cytomegalovirus"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://www.w3.org/2000/01/rdf-schema#label","Baboon cytomegalovirus"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0243083#this"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0010823#this"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://schema.org/identifier","c1057959"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://schema.org/identifier","C1057959"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0010823#this"
"http://semmed.demo.openlinksw.com/about/c1057959#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
