"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418885#this"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/2000/01/rdf-schema#label","prep gene"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/2000/01/rdf-schema#label","PREP gene|PREP|PITRM1"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/2000/01/rdf-schema#label","prep"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/2000/01/rdf-schema#label","pitrm1"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5550#this"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10531#this"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10531#this"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5550#this"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://schema.org/identifier","c1418885"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://schema.org/identifier","10531"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://schema.org/identifier","5550"
"http://semmed.demo.openlinksw.com/about/c1418885#this","http://schema.org/identifier","C1418885|5550|10531"
