"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://www.w3.org/2000/01/rdf-schema#label","Chromohalobacter salexigens"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://www.w3.org/2000/01/rdf-schema#label","chromohalobacter salexigens"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0751988#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1009927#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0751988#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040815#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0164311#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0909251#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0164311#this"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://schema.org/identifier","C1193713"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://schema.org/identifier","c1193713"
"http://semmed.demo.openlinksw.com/about/c1193713#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1009927#this"
