"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://www.w3.org/2000/01/rdf-schema#label","acetan"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032595#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007648#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1511737#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0333708#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042784#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://schema.org/identifier","C0101068"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://schema.org/identifier","c0101068"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0032595#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1511737#this"
"http://semmed.demo.openlinksw.com/about/c0101068#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0042784#this"
