"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/80728#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/80728#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/80728#this","http://www.w3.org/2000/01/rdf-schema#label","arhgap39"
"http://semmed.demo.openlinksw.com/about/80728#this","http://www.w3.org/2000/01/rdf-schema#label","ARHGAP39"
"http://semmed.demo.openlinksw.com/about/80728#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=80728#this"
"http://semmed.demo.openlinksw.com/about/80728#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/22866#this"
"http://semmed.demo.openlinksw.com/about/80728#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/22866#this"
"http://semmed.demo.openlinksw.com/about/80728#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0285558#this"
"http://semmed.demo.openlinksw.com/about/80728#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/80728#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/80728#this","http://schema.org/identifier","80728"
