"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0041296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/about/c0041296","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57655"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57648"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57649"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57650"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57651"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57668"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57664"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57665"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57666"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57667"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0041296#conn"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0041296#req0"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0041296#resp0"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57628"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57629"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57630"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57631"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57627"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57644"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57645"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57646"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57647"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57640"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57641"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57642"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57643"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57636"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57637"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57638"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57639"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57632"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57633"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57634"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57635"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57660"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57661"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57662"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57663"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57656"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57657"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57658"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57659"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57652"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57653"
"http://semmed.demo.openlinksw.com/about/c0041296","http://xmlns.com/foaf/0.1/topic","nodeID://b57654"
"http://semmed.demo.openlinksw.com/about/c0041296","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"http://semmed.demo.openlinksw.com/about/c0041296","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296#mime"
"http://semmed.demo.openlinksw.com/about/c0041296","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/about/c0041296","http://schema.org/url","http://semmed.demo.openlinksw.com/about/c0041296"
"http://semmed.demo.openlinksw.com/about/c0041296","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57627","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57627","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57627","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b57627","http://www.w3.org/2006/http#fieldValue","nodeID://b57628"
"nodeID://b57628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57628","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57628","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57628","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b57629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57629","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57629","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57629","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b57629","http://www.w3.org/2006/http#fieldValue","nodeID://b57630"
"nodeID://b57630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57630","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57630","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57630","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b57631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57631","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57631","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57631","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b57631","http://www.w3.org/2006/http#fieldValue","nodeID://b57632"
"nodeID://b57632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57632","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57632","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57632","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b57633","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57631"
"nodeID://b57633","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b57633","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57634","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57629"
"nodeID://b57634","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57633"
"nodeID://b57634","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57635","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57627"
"nodeID://b57635","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57634"
"nodeID://b57635","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57636","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57636","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57636","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b57636","http://www.w3.org/2006/http#fieldValue","nodeID://b57637"
"nodeID://b57637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57637","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57637","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57637","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b57638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57638","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57638","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57638","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b57638","http://www.w3.org/2006/http#fieldValue","nodeID://b57639"
"nodeID://b57639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57639","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57639","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57639","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b57640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57640","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57640","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57640","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b57640","http://www.w3.org/2006/http#fieldValue","nodeID://b57641"
"nodeID://b57641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57641","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57641","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57641","http://www.w3.org/2006/http#elementName","Wed, 27 Sep 2023 13:43:23 GMT"
"nodeID://b57642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57642","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57642","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57642","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b57642","http://www.w3.org/2006/http#fieldValue","nodeID://b57643"
"nodeID://b57643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57643","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57643","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57643","http://www.w3.org/2006/http#elementName","filename=sparql_2023-09-27_12-43-23Z.ttl"
"nodeID://b57644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57644","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57644","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57644","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b57644","http://www.w3.org/2006/http#fieldValue","nodeID://b57645"
"nodeID://b57645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57645","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57645","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57645","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b57646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57646","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57646","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57646","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b57646","http://www.w3.org/2006/http#fieldValue","nodeID://b57647"
"nodeID://b57647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57647","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57647","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57647","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-generic-linux-glibc25  VDB"
"nodeID://b57648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57648","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57648","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57648","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b57648","http://www.w3.org/2006/http#fieldValue","nodeID://b57649"
"nodeID://b57649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57649","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57649","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57649","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b57650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57650","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57650","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57650","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b57650","http://www.w3.org/2006/http#fieldValue","nodeID://b57651"
"nodeID://b57651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57651","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57651","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57651","http://www.w3.org/2006/http#elementName","290366"
"nodeID://b57652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57652","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57652","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57652","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-type"
"nodeID://b57652","http://www.w3.org/2006/http#fieldValue","nodeID://b57653"
"nodeID://b57653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57653","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57653","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57653","http://www.w3.org/2006/http#elementName","text/turtle"
"nodeID://b57654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57654","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57654","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57654","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#charset"
"nodeID://b57654","http://www.w3.org/2006/http#fieldValue","nodeID://b57655"
"nodeID://b57655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57655","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57655","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57655","http://www.w3.org/2006/http#elementName","UTF-8"
"nodeID://b57656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b57656","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57656","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57656","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#date"
"nodeID://b57656","http://www.w3.org/2006/http#fieldValue","nodeID://b57657"
"nodeID://b57657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b57657","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57657","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57657","http://www.w3.org/2006/http#elementName","Wed, 27 Sep 2023 12:43:23 GMT"
"nodeID://b57658","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57656"
"nodeID://b57658","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b57658","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57659","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57654"
"nodeID://b57659","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57658"
"nodeID://b57659","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57660","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57652"
"nodeID://b57660","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57659"
"nodeID://b57660","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57661","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57650"
"nodeID://b57661","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57660"
"nodeID://b57661","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57662","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57648"
"nodeID://b57662","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57661"
"nodeID://b57662","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57663","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57646"
"nodeID://b57663","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57662"
"nodeID://b57663","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57664","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57644"
"nodeID://b57664","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57663"
"nodeID://b57664","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57665","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57642"
"nodeID://b57665","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57664"
"nodeID://b57665","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57666","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57640"
"nodeID://b57666","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57665"
"nodeID://b57666","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57667","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57638"
"nodeID://b57667","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57666"
"nodeID://b57667","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
"nodeID://b57668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b57636"
"nodeID://b57668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b57667"
"nodeID://b57668","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0041296"
