"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://www.w3.org/2000/01/rdf-schema#label","acipenser gueldenstaedtii"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://www.w3.org/2000/01/rdf-schema#label","Acipenser gueldenstaedtii"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327752#this"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327752#this"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327749#this"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://schema.org/identifier","C0998824"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://schema.org/identifier","c0998824"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998824#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327752#this"
