"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://www.w3.org/2000/01/rdf-schema#label","inhaled substance"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008677#this"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://schema.org/identifier","C0683094"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://schema.org/identifier","c0683094"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0683094#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0242379#this"
