"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1425936#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://www.w3.org/2000/01/rdf-schema#label","GPR110 gene|ADGRF1"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://www.w3.org/2000/01/rdf-schema#label","adgrf1"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://www.w3.org/2000/01/rdf-schema#label","gpr110 gene"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=266977#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/266977#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1154401#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0178874#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://schema.org/identifier","266977"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://schema.org/identifier","C1425936|266977"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://schema.org/identifier","c1425936"
"http://semmed.demo.openlinksw.com/about/c1425936#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596290#this"
