"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/2000/01/rdf-schema#label","krt6b (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/2000/01/rdf-schema#label","cbx4 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/2000/01/rdf-schema#label","KRT17 gene|KRT17 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/2000/01/rdf-schema#label","krt17 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/2000/01/rdf-schema#label","krt17 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/2000/01/rdf-schema#label","pcsk2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/2000/01/rdf-schema#label","KRT17 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3872#this","http://www.w3.org/2000/01/rdf-schema#label","pkd2 (nih - gene)"
