"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/3416#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","GLP-1 receptor|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","liraglutide|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Neuropeptides|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","C-Peptide|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Amylin|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","peptide analog|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Insulinase|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Brain natriuretic peptide|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Polypeptides|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","ide"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Glucagon-Like Peptide 1|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","IDE gene|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","1-Phosphatidylinositol 4-Kinase|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Atrial Natriuretic Factor|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Peptides|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","peptide hormone|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Peptide Fragments|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Natriuretic Peptides|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Peptide Receptor|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","synthetic peptide|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Natriuretic Peptide, C-Type|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Calcitonin Gene-Related Peptide|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2000/01/rdf-schema#label","Epidermal Growth Factor|IDE"
"http://semmed.demo.openlinksw.com/about/3416#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3416#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/3416#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010825#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008661#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/3630#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1442934#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/3416#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017393#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0085151#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0611285#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002716#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0208355#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1364818#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3416#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1512977#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040688#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021669#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597611#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1256369#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0233794#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0949645#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3416#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0772416#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0033607#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0611285#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0041236#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0021669#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1506#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040688#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0021669#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3416#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0494463#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0948265#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0205254#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0392335#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0021669#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/3630#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0027895|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C1144709|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0030935|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0242275|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0597191|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0597551|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0030956|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0021669|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0027481|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0089793|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0206473|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C1415875|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0597192|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0006558|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://schema.org/identifier","C0378073|3416"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/3416#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0175996#this"
