"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","ebp gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","ebp (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","CCAAT-Enhancer-Binding Protein-delta|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","EBP protein, human|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","Transcription Factor CHOP|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","cpox (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","CCAAT-Enhancer-Binding Protein-alpha|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","Ig-EBP-1|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","CCAAT-Enhancer-Binding Protein-beta|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","tbx22 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","CCAAT-Enhancer-Binding Proteins|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","EBP-37|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","EBP gene|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","Transferrin|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","arginyl-glycyl-aspartic acid|EBP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=10682#this","http://www.w3.org/2000/01/rdf-schema#label","CCAAT-enhancer-binding protein-gamma|EBP (NIH - Gene)"
