"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417452#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/2000/01/rdf-schema#label","mtp gene"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/2000/01/rdf-schema#label","mttp"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/2000/01/rdf-schema#label","mt1b"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/2000/01/rdf-schema#label","MTP gene|MT1B|MTTP"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4490#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4547#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4490#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4547#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041004#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0220871#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0524910#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0015695#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0524910#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0015695#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://schema.org/identifier","4547"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://schema.org/identifier","c1417452"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://schema.org/identifier","4490"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://schema.org/identifier","C1417452|4490|4547"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0220871#this"
"http://semmed.demo.openlinksw.com/about/c1417452#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0041004#this"
