"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://www.w3.org/2000/01/rdf-schema#label","Transfer RNA Aminoacylation"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://www.w3.org/2000/01/rdf-schema#label","transfer rna aminoacylation"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0023689#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/5694#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/7528|28514#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0024337#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/5966#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025646#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/2617#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0023401#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0031453#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0169911#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0751998#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0035719#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0023689#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232478#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596441#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596962#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026764#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003997#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596074#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003831#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1158721#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014653#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c1160189#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1158721#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://schema.org/identifier","c1327001"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://schema.org/identifier","C1327001"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/2617#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0751998#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0025646#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596962#this"
"http://semmed.demo.openlinksw.com/about/c1327001#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0023689#this"
