"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0028589#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-9"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-18"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Proteins|OXT"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Proteins|AR"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Proteins|SLC6A7"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","pgr"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Proteins|PGR|PR@|PRH2|TMEM37|ERVK-7|ERVK-8|ERVK-10|ERVK-9|ERVK-21|ERVK-18|ERVK-25|ERVK-24|ERVK-19"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-21"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","nuclear proteins"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-24"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","prh2"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","tmem37"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-19"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Proteins"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-25"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-10"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-7"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ar"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-8"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2000/01/rdf-schema#label","pr@"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100775105#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616102#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5541#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616101#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862683#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862684#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6534#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/140738#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5555#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/619465#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/367#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616103#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5241#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862685#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/449619#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0217529#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0812267#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0814005#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0108082#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0287768#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1101121#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/2551#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0126732#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0812287#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039597#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0056695#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034803#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0292369#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0018873#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0665341#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0029347#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/7341#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1335876#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1366903#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0174680#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0751961#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0599933#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0812304#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1337098#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/147040#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0207427#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0052441#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1367009#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0927195#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/3429#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/546#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0105770#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0205054#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1180347#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0022567#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0080065#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0376571#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1336789#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0108401#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206524#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0166417#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1335770#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0521449#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/3099#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/23210#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/6935#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1120304#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/2308#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026237#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034786#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0920995#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0521448#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0028612#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/1026#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1333891#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167109#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1366513#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0029219#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/168400#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034809#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/9271#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0128263#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1421376#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0596508#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0521119#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/4599#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0079904#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/7494#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1367701#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0002642#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0814997#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0230839#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1455498#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0070661#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0965644#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1441152#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/6664#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0402574#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0166415#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/79447#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0999913#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167518#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004565#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/2309#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0520500#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1004667#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0220847#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/51548#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0121258#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1517162#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0521395#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026258#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/6615#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0250036#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/6326#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0008312#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0009375#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1319315#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0001807#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011849#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0026848#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0410189#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0424512#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c1136145#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0813622#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0450442#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1335439#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0304207#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/2287#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0812287#this"
"http://semmed.demo.openlinksw.com/about/c0028589#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0126732#this"
