"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://www.w3.org/2000/01/rdf-schema#label","Ciliary flush"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://www.w3.org/2000/01/rdf-schema#label","ciliary flush"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0277793#this"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010038#this"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0586173#this"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0277793#this"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://schema.org/identifier","C0271108"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://schema.org/identifier","c0271108"
"http://semmed.demo.openlinksw.com/about/c0271108#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
