"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://www.w3.org/2000/01/rdf-schema#label","prepidil"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://www.w3.org/2000/01/rdf-schema#label","Prepidil"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012472#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0600454#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0732850#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0813036#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0033554#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0031246#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0030095#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0719232#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0030095#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0022864#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://schema.org/identifier","C0592000"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://schema.org/identifier","c0592000"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012472#this"
"http://semmed.demo.openlinksw.com/about/c0592000#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0030095#this"
