"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/anst#this"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://www.w3.org/2000/01/rdf-schema#label","animal fur"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://www.w3.org/2000/01/rdf-schema#label","Animal Fur"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040577#this"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025424#this"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025424#this"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040577#this"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040577#this"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0025424#this"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://schema.org/identifier","c0222052"
"http://semmed.demo.openlinksw.com/about/c0222052#this","http://schema.org/identifier","C0222052"
