"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://www.w3.org/2000/01/rdf-schema#label","Astronotus ocellatus"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://www.w3.org/2000/01/rdf-schema#label","astronotus ocellatus"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008769#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008769#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://schema.org/identifier","c0329207"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://schema.org/identifier","C0329207"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0008769#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0329207#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0043457#this"
