"subject","predicate","object"
"https://semmed.demo.openlinksw.com/proxy-iri/b19548fc15d7f54ff412c1b71964ca97e5863bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/b19548fc15d7f54ff412c1b71964ca97e5863bc0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"https://semmed.demo.openlinksw.com/proxy-iri/b19548fc15d7f54ff412c1b71964ca97e5863bc0","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/b19548fc15d7f54ff412c1b71964ca97e5863bc0","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/b19548fc15d7f54ff412c1b71964ca97e5863bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/b19548fc15d7f54ff412c1b71964ca97e5863bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://semmed.demo.openlinksw.com/proxy-iri/b19548fc15d7f54ff412c1b71964ca97e5863bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b40873"
"https://semmed.demo.openlinksw.com/proxy-iri/93634722bac4943885b1bcb713a2fc5ffc9358ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/93634722bac4943885b1bcb713a2fc5ffc9358ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"https://semmed.demo.openlinksw.com/proxy-iri/93634722bac4943885b1bcb713a2fc5ffc9358ea","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/93634722bac4943885b1bcb713a2fc5ffc9358ea","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/93634722bac4943885b1bcb713a2fc5ffc9358ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-12-19T00:25:58.864088
"https://semmed.demo.openlinksw.com/proxy-iri/93634722bac4943885b1bcb713a2fc5ffc9358ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://semmed.demo.openlinksw.com/proxy-iri/93634722bac4943885b1bcb713a2fc5ffc9358ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b40873"
"https://semmed.demo.openlinksw.com/proxy-iri/d5c2622120cfa4401186a3e58f9cb3391853c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/d5c2622120cfa4401186a3e58f9cb3391853c4c1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"https://semmed.demo.openlinksw.com/proxy-iri/d5c2622120cfa4401186a3e58f9cb3391853c4c1","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/d5c2622120cfa4401186a3e58f9cb3391853c4c1","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/d5c2622120cfa4401186a3e58f9cb3391853c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/accountablePerson#spongerInstance"
"https://semmed.demo.openlinksw.com/proxy-iri/d5c2622120cfa4401186a3e58f9cb3391853c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://semmed.demo.openlinksw.com/proxy-iri/d5c2622120cfa4401186a3e58f9cb3391853c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b40873"
"https://semmed.demo.openlinksw.com/proxy-iri/7127cfe383c3c20d9d333c0e8badd65f7301858c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/7127cfe383c3c20d9d333c0e8badd65f7301858c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"https://semmed.demo.openlinksw.com/proxy-iri/7127cfe383c3c20d9d333c0e8badd65f7301858c","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/7127cfe383c3c20d9d333c0e8badd65f7301858c","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/7127cfe383c3c20d9d333c0e8badd65f7301858c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
