"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://www.w3.org/2000/01/rdf-schema#label","Streptococcus phocae"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://www.w3.org/2000/01/rdf-schema#label","streptococcus phocae"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0004641#this"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018154#this"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0243026#this"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0004641#this"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://schema.org/identifier","C1057166"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://schema.org/identifier","c1057166"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1057166#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0243026#this"
