"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413787#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://www.w3.org/2000/01/rdf-schema#label","ctag1b"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://www.w3.org/2000/01/rdf-schema#label","CTAG1B gene|CTAG1B"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://www.w3.org/2000/01/rdf-schema#label","ctag1b gene"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1485#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1485#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0039101#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1334699#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007134#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1326122#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0162768#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1527392#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/168400#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0039215#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0597032#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0079160#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1516213#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0450615#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0003272#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1326122#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0598494#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/55511#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1366475#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0162768#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/6757#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0221284#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0228008#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/168400#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037866#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041361#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042210#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0376659#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034790#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4100#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1527392#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1257975#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017471#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085983#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0011485#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017263#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0677930#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012899#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598175#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597767#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085238#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1366459#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0597032#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039215#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022688#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0041361#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0815000#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039195#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0030956#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039101#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1261473#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0334517#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0005684#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0206634#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036679#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0178650#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007847#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0279702#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0152018#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1370889#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0677930#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0178874#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0278883#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0686619#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1334699#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0346360#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007134#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0334471#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007124#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0677886#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1527390#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0205851#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0278882#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007138#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027819#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1333064#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0279626#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0346237#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007099#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0346255#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026764#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0476089#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0334246#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0153594#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1155633#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1266109#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0882828#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1155065#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0683201#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0221284#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0597032#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0686619#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1413787#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0006142#this"
