"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://www.w3.org/2000/01/rdf-schema#label","Ureteroscopes"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://www.w3.org/2000/01/rdf-schema#label","ureteroscopes"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0181633#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014243#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042029#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042580#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041952#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333187#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007138#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1317598#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022650#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034216#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0521618#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008100#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0680398#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026192#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1273937#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0451641#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0854404#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021562#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041952#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0042018#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149707#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0023869#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041954#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041974#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181534#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336791#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181633#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0005978#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0725865#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183210#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0016533#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179907#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0687369#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181996#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0009653#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182400#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181467#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179533#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0023878#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0184213#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0392306#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0023878#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0009653#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0220819#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://schema.org/identifier","C0184213"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://schema.org/identifier","c0184213"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0182400#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0183210#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0336791#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0725865#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181534#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181467#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0022650#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0007138#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0008100#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0041952#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0451641#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0041974#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0392306#this"
"http://semmed.demo.openlinksw.com/about/c0184213#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0184213#this"
