"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://www.w3.org/2000/01/rdf-schema#label","gibberella pulicaris"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://www.w3.org/2000/01/rdf-schema#label","Gibberella pulicaris"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003965#this"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077051#this"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/46#this"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0077050#this"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1412124#this"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0319634#this"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://schema.org/identifier","C0997461"
"http://semmed.demo.openlinksw.com/about/c0997461#this","http://schema.org/identifier","c0997461"
