"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://www.w3.org/2000/01/rdf-schema#label","persian cat"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://www.w3.org/2000/01/rdf-schema#label","Persian cat"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0324504"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0324504"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0324504"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0919550#this"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0283775#this"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0919550#this"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5045#this"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://schema.org/identifier","C0324504"
"http://semmed.demo.openlinksw.com/about/c0324504#this","http://schema.org/identifier","c0324504"
