"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0056695#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-19"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|PGC"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|ATF1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-24"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","calm2"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|BDNF"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|APRT|MFAP1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","cyclic amp-responsive dna-binding protein"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","tmem37"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","bdnf"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|PIK3CA|PIK3CB|PIK3CD|PIK3CG"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","pr@"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","creb1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|CREB1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-25"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|CRTC1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","calm3"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-10"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|ENO2"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","mfap1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-7"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|OXT"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|SIK1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-9"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|CAMP"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","calm1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","camp"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-8"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|PGR|PR@|PRH2|TMEM37|ERVK-7|ERVK-8|ERVK-10|ERVK-9|ERVK-21|ERVK-18|ERVK-25|ERVK-24|ERVK-19"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","oxt"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|CREM"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|SI"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-18"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","aprt"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","prh2"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","pgr"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","camkmt"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-21"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|EPHB2|MAPK1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","krit1"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|CALM1|CALM2|CALM3|KRIT1|CAMKMT"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/889#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100775105#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4236#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/805#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5020#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/801#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5555#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/449619#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/619465#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1385#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/79823#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0056695"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/627#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5241#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616102#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862685#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5541#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616103#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/353#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862684#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616101#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/140738#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862683#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/808#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0056695"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0056695"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0752312#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0028633#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0699251#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0162610#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0062773#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1336776#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1336644#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1148798#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0162512#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0167220#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/7425#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0205054#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206131#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0525045#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0598766#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0028043#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0400966#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0162291#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0345967#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0917798#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1519697#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0549567#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0025500#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0025286#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0032000#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0027819#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0524662#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1148798#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0872097#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0338908#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0001857#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0814002#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0338656#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0333957#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0233794#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027746#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0079870#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1148677#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040624#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1149367#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0079633#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0021760#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0013725#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0085295#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c1367800#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0963088#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0012472#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0017976#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0083725#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0752312#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/4772#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1451465#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/966#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0995242#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0678133#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033603#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/2890#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0027754#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/4286#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0055729#this"
"http://semmed.demo.openlinksw.com/about/c0056695#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033227#this"
