"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://www.w3.org/2000/01/rdf-schema#label","muridae"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://www.w3.org/2000/01/rdf-schema#label","Muridae"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1172779#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0061928#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms#neg_location_of","http://semmed.demo.openlinksw.com/about/c1418604#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0815014#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004793#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1172779#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2353#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/567#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0286406#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061928#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0912761#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1184054#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001044#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0544309#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021665#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041368#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021740#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085940#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0055782#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033799#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1613#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0536267#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597698#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/10343#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c1418604#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c1418604#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/567#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0815014#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://schema.org/identifier","c0026802"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://schema.org/identifier","C0026802"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c0026802#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024660#this"
