"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://www.w3.org/2000/01/rdf-schema#label","microsporidia keratitis"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://www.w3.org/2000/01/rdf-schema#label","Microsporidia keratitis"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms#occurs_in","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0920138#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1318020#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0920138#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://schema.org/identifier","c1301529"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://schema.org/identifier","C1301529"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1318020#this"
"http://semmed.demo.openlinksw.com/about/c1301529#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
