"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://www.w3.org/2000/01/rdf-schema#label","rats, inbred buf"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://www.w3.org/2000/01/rdf-schema#label","Rats, Inbred BUF"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/55720#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1420725#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032923#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017361#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0676794#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7063#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072236#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/55720#this"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://schema.org/identifier","C0034701"
"http://semmed.demo.openlinksw.com/about/c0034701#this","http://schema.org/identifier","c0034701"
