"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://www.w3.org/2000/01/rdf-schema#label","heparin antagonists"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://www.w3.org/2000/01/rdf-schema#label","Heparin Antagonists"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1257975#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019134#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0062508#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028606#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042479#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024899#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0210341#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0147080#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0037688#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0210341#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1148561#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://schema.org/identifier","C0019135"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://schema.org/identifier","c0019135"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1257975#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0062508#this"
"http://semmed.demo.openlinksw.com/about/c0019135#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0019134#this"
