"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418456#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://www.w3.org/2000/01/rdf-schema#label","pemt"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://www.w3.org/2000/01/rdf-schema#label","PEMT gene|PEMT"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://www.w3.org/2000/01/rdf-schema#label","pemt gene"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10400#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10400#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0026255#this"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://schema.org/identifier","10400"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://schema.org/identifier","c1418456"
"http://semmed.demo.openlinksw.com/about/c1418456#this","http://schema.org/identifier","C1418456|10400"
