"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424874#this"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://www.w3.org/2000/01/rdf-schema#label","rims2"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://www.w3.org/2000/01/rdf-schema#label","RIMS2 gene|RIMS2"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://www.w3.org/2000/01/rdf-schema#label","rims2 gene"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9699#this"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9699#this"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598964#this"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://schema.org/identifier","c1424874"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://schema.org/identifier","C1424874|9699"
"http://semmed.demo.openlinksw.com/about/c1424874#this","http://schema.org/identifier","9699"
