"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://www.w3.org/2000/01/rdf-schema#label","MIR4459"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://www.w3.org/2000/01/rdf-schema#label","mir4459"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=100616233#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/339983#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/23367#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10715#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://schema.org/identifier","100616233"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/339983#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/10715#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/23367#this"
"http://semmed.demo.openlinksw.com/about/100616233#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0004391#this"
