"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","sptlc3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","sdhb (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","slc16a3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","aaa1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","flad1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","none (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","None|AAA1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","AAA1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","papss2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","lrpprc (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=100329167#this","http://www.w3.org/2000/01/rdf-schema#label","ptrh2 (nih - gene)"
