"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://www.w3.org/2000/01/rdf-schema#label","periplasmic binding proteins"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://www.w3.org/2000/01/rdf-schema#label","Periplasmic Binding Proteins"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/7892#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0070351#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0242738#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008633#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017261#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006030#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0038651#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1136254#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0301714#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031617#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019602#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1159743#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1148932#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1160185#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0028954#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596902#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023401#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042285#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/7903#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022192#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008633#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/6817#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012512#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0031165#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014346#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/4498#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242738#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036126#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085845#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0070351#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1317494#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1336789#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0525009#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042629#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018150#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0600494#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1265184#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/54892#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0061467#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0253965#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/7892#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0529535#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002521#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/10058#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019602#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0055817#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/51761#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017789#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004627#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017261#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0023820#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1135985#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0020289#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0029073#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0034861#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003233#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0142281#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023401#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0380349#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0598447#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006030#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025552#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1136254#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002072#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019602#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596902#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043481#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0699857#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038651#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003818#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030958#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597488#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032433#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0102137#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018966#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018150#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031617#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0067762#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015861#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0301714#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038785#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037025#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031165#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042287#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014354#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026408#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0071728#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023688#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0542479#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596078#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1157786#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159711#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005529#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159743#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007603#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042789#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008018#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178666#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162847#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159777#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156272#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/6404#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018988#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0751973#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0596902#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0029073#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0242738#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0034799#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/51761#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/5345#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0015852#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1148926#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1148932#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040679#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0242738#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0001473#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1510699#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/51761#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0596250#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031165#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0043167#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/5345#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1160185#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1159668#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1159743#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0005529#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1159512#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0031131#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
