"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://www.w3.org/2000/01/rdf-schema#label","varecia varigata"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://www.w3.org/2000/01/rdf-schema#label","Varecia varigata"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087148#this"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015879#this"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://schema.org/identifier","C0324783"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://schema.org/identifier","c0324783"
"http://semmed.demo.openlinksw.com/about/c0324783#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087148#this"
