"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416853#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://www.w3.org/2000/01/rdf-schema#label","LIG3 gene|LIG3"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://www.w3.org/2000/01/rdf-schema#label","lig3"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://www.w3.org/2000/01/rdf-schema#label","lig3 gene"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3980#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3980#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002345#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1167791#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0544008#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022578#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002345#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1167791#this"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://schema.org/identifier","3980"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://schema.org/identifier","c1416853"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://schema.org/identifier","C1416853|3980"
"http://semmed.demo.openlinksw.com/about/c1416853#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0002395#this"
