"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://www.w3.org/2000/01/rdf-schema#label","yorkshire terrier"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire terrier"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025787#this"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/5547|54858#this"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/649#this"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/649#this"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://schema.org/identifier","c0324483"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://schema.org/identifier","C0324483"
"http://semmed.demo.openlinksw.com/about/c0324483#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
