"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://www.w3.org/2000/01/rdf-schema#label","generalized telangiectasis"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://www.w3.org/2000/01/rdf-schema#label","Generalized telangiectasis"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0406502#this"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://schema.org/identifier","C1265777"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://schema.org/identifier","c1265777"
"http://semmed.demo.openlinksw.com/about/c1265777#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
