"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/celc#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://www.w3.org/2000/01/rdf-schema#label","membrane-bound ribosome"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://www.w3.org/2000/01/rdf-schema#label","Membrane-bound ribosome"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0079119#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007776#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085140#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037993#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230779#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085462#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0751961#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007625#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1552131#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167321#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0227525#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042149#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0333843#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006837#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014239#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0682610#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035286#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0038172#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1166623#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1552139#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027310#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054543#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366564#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0751283#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/811#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443560#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1185718#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2056#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242392#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178587#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1510#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012524#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0119748#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017645#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054867#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079119#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032583#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019721#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597427#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021038#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7299#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1302674#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040123#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021027#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1537044#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033235#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020365#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0486805#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1550101#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0025252#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003594#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0021699#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003593#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159339#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599893#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1366564#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017645#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1302674#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032583#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0019721#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://schema.org/identifier","C1179931"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://schema.org/identifier","c1179931"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0035286#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0085462#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0333843#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0230779#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0682610#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0037993#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c1550101#this"
"http://semmed.demo.openlinksw.com/about/c1179931#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
